Author,,,,,Number,Book
Alphabetical list of authors,B,Frances Budden,Karine Bohme with Frances Budden,,,The silent thief
Alphabetical list of authors,B,Julian Budden,,,,The operas of Verdi volume 1 (from Oberto to Rigoletto)
Alphabetical list of authors,B,Julian Budden,,,,The operas of Verdi volume 2 (from Il trovatore to La forza del destino)
Alphabetical list of authors,B,Barry Buggles,,,,Amazing optical illusions: visual illusion picture book (Brain teasers 1)
Alphabetical list of authors,B,Frances Hodgson Burnett,,,,A little princess
Alphabetical list of authors,B,Frances Hodgson Burnett,,,,The secret garden
Alphabetical list of authors,B,Rachel Bussel,Rachel Bussel and Stacy Bias,,,Up all night
Alphabetical list of authors,C,Diana Cage,,,,Girl meets girl: a dating survival guide
Alphabetical list of authors,C,Warwick Cairns,,,,About the size of it
Alphabetical list of authors,C,Nicky Campbell,,,,Blue-eyed son: the story of an adoption
Alphabetical list of authors,C,Anne Capeci,Magic school bus series,,,The magic school bus gets recycled
Alphabetical list of authors,C,Eric Carle,,,,The very busy spider
Alphabetical list of authors,C,Eric Carle,,,,The very hungry caterpillar
Alphabetical list of authors,C,Eric Carle,,,,The very quiet cricket
Alphabetical list of authors,C,Allen Carr,,,,Allen Carr's easy way to stop smoking
Alphabetical list of authors,C,Lewis Carroll,,,,Alice's adventures in Wonderland
Alphabetical list of authors,C,Lewis Carroll,,,,Through the looking glass
Alphabetical list of authors,C,Ally Carter,Gallagher girls series,,1,"I'd tell you I love you, but then I'd have to kill you"
Alphabetical list of authors,C,Angela Carter,,,,Black Venus
Alphabetical list of authors,C,Angela Carter,,,,Heroes and villains
Alphabetical list of authors,C,Angela Carter,,,,The magic toyshop
Alphabetical list of authors,C,Angela Carter,,,,Nights at the circus
Alphabetical list of authors,C,Angela Carter,,,,Wise children
Alphabetical list of authors,C,Kevin Cashman,,,,Leadership from the inside out
Alphabetical list of authors,C,Miguel de Cervantes,,,,The adventures of Don Quixote
Alphabetical list of authors,C,Matt Chandler,Matt Chandler with Jared C Wilson,,,The explicit gospel
Alphabetical list of authors,C,Anton Chekhov,,,,Five short stories (abridged)
Alphabetical list of authors,C,Agatha Christie,,,,4:50 from Paddington
Alphabetical list of authors,C,Agatha Christie,,,,The ABC murders
Alphabetical list of authors,C,Agatha Christie,,,,The adventures of the Christmas pudding
Alphabetical list of authors,C,Agatha Christie,,,,And then there were none
Alphabetical list of authors,C,Agatha Christie,,,,Appointment with death
Alphabetical list of authors,C,Agatha Christie,,,,At Bertram's Hotel
Alphabetical list of authors,C,Agatha Christie,,,,An autobiography
Alphabetical list of authors,C,Agatha Christie,,,,The Big Four
Alphabetical list of authors,C,Agatha Christie,,,,The body in the library
Alphabetical list of authors,C,Agatha Christie,,,,By the pricking of my thumbs
Alphabetical list of authors,C,Agatha Christie,,,,Cards on the table
Alphabetical list of authors,C,Agatha Christie,,,,A Caribbean mystery
Alphabetical list of authors,C,Agatha Christie,,,,Cat among the pigeons
Alphabetical list of authors,C,Agatha Christie,,,,The clocks
Alphabetical list of authors,C,Agatha Christie,,,,Crooked house
Alphabetical list of authors,C,Agatha Christie,,,,Curtain
Alphabetical list of authors,C,Agatha Christie,,,,Dead man's folly
Alphabetical list of authors,C,Agatha Christie,,,,Death comes as the end
Alphabetical list of authors,C,Agatha Christie,,,,Death in the clouds
Alphabetical list of authors,C,Agatha Christie,,,,Death on the Nile
Alphabetical list of authors,C,Agatha Christie,,,,Destination unknown
Alphabetical list of authors,C,Agatha Christie,,,,Dumb witness
Alphabetical list of authors,C,Agatha Christie,,,,Elephants can remember
Alphabetical list of authors,C,Agatha Christie,,,,Endless night
Alphabetical list of authors,C,Agatha Christie,,,,Evil under the sun
Alphabetical list of authors,C,Agatha Christie,,,,Five little pigs
Alphabetical list of authors,C,Agatha Christie,,,,Hallowe'en party
Alphabetical list of authors,C,Agatha Christie,,,,Hercule Poirot's Christmas
Alphabetical list of authors,C,Agatha Christie,,,,Hickory dickory dock
Alphabetical list of authors,C,Agatha Christie,,,,The Hollow
Alphabetical list of authors,C,Agatha Christie,,,,Hound of death
Alphabetical list of authors,C,Agatha Christie,,,,Labours of Hercules
Alphabetical list of authors,C,Agatha Christie,,,,The Listerdale mystery
Alphabetical list of authors,C,Agatha Christie,,,,Lord Edgware dies
Alphabetical list of authors,C,Agatha Christie,,,,The man in the brown suit
Alphabetical list of authors,C,Agatha Christie,,,,The mirror crack'd from side to side
Alphabetical list of authors,C,Agatha Christie,,,,Miss Marple's final cases
Alphabetical list of authors,C,Agatha Christie,,,,Mrs McGinty's dead
Alphabetical list of authors,C,Agatha Christie,,,,The moving finger
Alphabetical list of authors,C,Agatha Christie,,,,Murder at the vicarage
Alphabetical list of authors,C,Agatha Christie,,,,Murder in Mesopotamia
Alphabetical list of authors,C,Agatha Christie,,,,Murder in the mews
Alphabetical list of authors,C,Agatha Christie,,,,A murder is announced
Alphabetical list of authors,C,Agatha Christie,,,,Murder is easy
Alphabetical list of authors,C,Agatha Christie,,,,The murder of Roger Ackroyd
Alphabetical list of authors,C,Agatha Christie,,,,Murder on the links
Alphabetical list of authors,C,Agatha Christie,,,,Murder on the Orient Express
Alphabetical list of authors,C,Agatha Christie,,,,The mysterious affair at Styles
Alphabetical list of authors,C,Agatha Christie,,,,The mysterious Mr Quin
Alphabetical list of authors,C,Agatha Christie,,,,The mystery of the Blue Train
Alphabetical list of authors,C,Agatha Christie,,,,Nemesis
Alphabetical list of authors,C,Agatha Christie,,,,N or M?
Alphabetical list of authors,C,Agatha Christie,,,,"One, two, buckle my shoe"
Alphabetical list of authors,C,Agatha Christie,,,,Ordeal by innocence
Alphabetical list of authors,C,Agatha Christie,,,,The Pale Horse
Alphabetical list of authors,C,Agatha Christie,,,,Parker Pyne investigates
Alphabetical list of authors,C,Agatha Christie,,,,Passenger to Frankfurt
Alphabetical list of authors,C,Agatha Christie,,,,A pocket full of rye
Alphabetical list of authors,C,Agatha Christie,,,,Poirot investigates
Alphabetical list of authors,C,Agatha Christie,,,,Poirot's early cases
Alphabetical list of authors,C,Agatha Christie,,,,Postern of fate
Alphabetical list of authors,C,Agatha Christie,,,,Problems at Pollensa Bay and other stories
Alphabetical list of authors,C,Agatha Christie,,,,Sad cypress
Alphabetical list of authors,C,Agatha Christie,,,,Secret adversary
Alphabetical list of authors,C,Agatha Christie,,,,The secret of Chimneys
Alphabetical list of authors,C,Agatha Christie,,,,The Seven Dials mystery
Alphabetical list of authors,C,Agatha Christie,,,,The Sittaford mystery
Alphabetical list of authors,C,Agatha Christie,,,,Sleeping murder
Alphabetical list of authors,C,Agatha Christie,,,,Sparkling cyanide
Alphabetical list of authors,C,Agatha Christie,,,,Taken at the flood
Alphabetical list of authors,C,Agatha Christie,,,,They came to Baghdad
Alphabetical list of authors,C,Agatha Christie,,,,They do it with mirrors
Alphabetical list of authors,C,Agatha Christie,,,,Third girl
Alphabetical list of authors,C,Agatha Christie,,,,Thirteen problems
Alphabetical list of authors,C,Agatha Christie,,,,Towards zero
Alphabetical list of authors,C,Agatha Christie,,,,Why didn't they ask Evans?
Alphabetical list of authors,C,John Clark,John Clark and Colin Yallop,,,An introduction to phonetics and phonology
Alphabetical list of authors,C,Arthur C Clarke,,,,2001: a space odyssey
Alphabetical list of authors,C,Arthur C Clarke,,,,2010: odyssey two
Alphabetical list of authors,C,Arthur C Clarke,,,,2061: odyssey three
Alphabetical list of authors,C,Arthur C Clarke,,,,3001: the final odyssey
Alphabetical list of authors,C,Arthur C Clarke,,,,The fountains of paradise
Alphabetical list of authors,C,Arthur C Clarke,,,,The hammer of god
Alphabetical list of authors,C,Arthur C Clarke,,,,Rendezvous with Rama
Alphabetical list of authors,C,Arthur C Clarke,,,,The songs of distant Earth
Alphabetical list of authors,C,Arthur C Clarke,,,,Tales from planet Earth
Alphabetical list of authors,C,Arthur C Clarke,,,,Three act tragedy
Alphabetical list of authors,C,Arthur C Clarke,,,,Voices from the sky
Alphabetical list of authors,C,Arthur C Clarke,,,,The wind from the Sun
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and M Kube-McDowell,,,The trigger
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Cradle
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,The garden of Rama
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Rama II
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Rama revealed
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Mike McQuay,,,Richter 10
Alphabetical list of authors,C,Jon Cleary,,,,The Beaufort sisters
Alphabetical list of authors,C,Jon Cleary,,,,The city of fading light
Alphabetical list of authors,C,Jon Cleary,,,,High road to China
Alphabetical list of authors,C,Jon Cleary,,,,Man's estate
Alphabetical list of authors,C,Jon Cleary,,,,Mask of the Andes
Alphabetical list of authors,C,Jon Cleary,,,,A sound of lightning
Alphabetical list of authors,C,Jon Cleary,,,,The sundowners
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,3,Ransom
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,8,Pride's harvest
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,9,Dark summer
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,10,Bleak spring
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,12,Winter chill
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,13,Endpeace
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,19,The easy sin
Alphabetical list of authors,C,John Cleland,,,,Memoirs of a woman of pleasure
Alphabetical list of authors,C,David Colbert,,,,The magical worlds of Harry Potter
Alphabetical list of authors,C,Vernon Coleman,,,,How to conquer arthritis
Alphabetical list of authors,C,Colette,,,,Chance acquaintances
Alphabetical list of authors,C,Colette,,,,The collected stories of Colette
Alphabetical list of authors,C,Colette,,,,Duo
Alphabetical list of authors,C,Colette,,,,Julie de Carneilhan
Alphabetical list of authors,C,Colette,,,,Le Toutounier
Alphabetical list of authors,C,Colette,,,,Retreat from love
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood divorces
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood husbands
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood wives
Alphabetical list of authors,C,Jackie Collins,,,,Lovers and players
Alphabetical list of authors,C,Jackie Collins,,,,Thrill
Alphabetical list of authors,C,Wilkie Collins,,,,Armadale
Alphabetical list of authors,C,Wilkie Collins,,,,Basil (abridged)
Alphabetical list of authors,C,Wilkie Collins,,,,Dead secret
Alphabetical list of authors,C,Wilkie Collins,,,,The fallen leaves
Alphabetical list of authors,C,Wilkie Collins,,,,Heart and science
Alphabetical list of authors,C,Wilkie Collins,,,,Man Monkton and other stories
Alphabetical list of authors,C,Wilkie Collins,,,,The moonstone
Alphabetical list of authors,C,Wilkie Collins,,,,No name
Alphabetical list of authors,C,Wilkie Collins,,,,Poor Miss Finch
Alphabetical list of authors,C,Wilkie Collins,,,,The woman in white
Alphabetical list of authors,C,Wilkie Collins,Charles Dickens and Wilkie Collins,,,No thoroughfare and other stories
Alphabetical list of authors,C,Barbara Comyns,,,,The juniper tree (abridged by the BBC)
Alphabetical list of authors,C,Barbara Comyns,,,,Our spoons came from Woolworths
Alphabetical list of authors,C,Barbara Comyns,,,,The skin chairs (abridged by the BBC)
Alphabetical list of authors,C,Barbara Comyns,,,,The vet's daughter
Alphabetical list of authors,C,Richard Condon,,,,Any god will do
Alphabetical list of authors,C,Richard Condon,,,,An infinity of mirrors
Alphabetical list of authors,C,Richard Condon,,,,The Manchurian candidate
Alphabetical list of authors,C,Richard Condon,,,,Prizzi's glory
Alphabetical list of authors,C,Richard Condon,,,,Winter kills
Alphabetical list of authors,C,Pat Conway,,,,Instant guitar!
Alphabetical list of authors,C,Susan Coolidge,,,1,What Katy did
Alphabetical list of authors,C,Susan Coolidge,,,2,What Katy did at school
Alphabetical list of authors,C,Susan Coolidge,,,3,What Katy did next
Alphabetical list of authors,C,Jilly Cooper,,,,Bella
Alphabetical list of authors,C,Jilly Cooper,,,,Class
Alphabetical list of authors,C,Jilly Cooper,,,,The Common years
Alphabetical list of authors,C,Jilly Cooper,,,,Emily
Alphabetical list of authors,C,Jilly Cooper,,,,Harriet
Alphabetical list of authors,C,Jilly Cooper,,,,Imogen
Alphabetical list of authors,C,Jilly Cooper,,,,Lisa and co
Alphabetical list of authors,C,Jilly Cooper,,,,Octavia
Alphabetical list of authors,C,Jilly Cooper,,,,Prudence
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,1,Riders
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,2,Rivals
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,3,Polo
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,4,The man who made husbands jealous
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,5,Appassionata
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,6,Score!
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,7,Pandora
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,8,Wicked!
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,9,Jump!
Alphabetical list of authors,C,Sam Copeland,,,,Uma and the answer to absolutely everything
Alphabetical list of authors,C,Frank Cottrell-Boyce,,,,Cosmic
Alphabetical list of authors,C,Barbara Cousins,,,,Cooking without
Alphabetical list of authors,C,Stephen R Covey,,,,The seven habits of highly effective people
Alphabetical list of authors,C,Stephen R Covey,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first
Alphabetical list of authors,C,Simon Cowell,,,,"I don't mean to be rude, but ..."
Alphabetical list of authors,C,Sally Crabtree,,,,Ten chuckling ducklings
Alphabetical list of authors,C,Suzanne Cunningham,,,,What is a mind? - an integrative introduction to the philosophy of mind
Alphabetical list of authors,C,Donald Currie,,,,Introduction to human resource management
Alphabetical list of authors,C,Berni Curwen,"Berni Curwen, Stephen Palmer, and Peter Ruddell",,,Brief cognitive behaviour therapy
Alphabetical list of authors,D,Roald Dahl,,,,The BFG
Alphabetical list of authors,D,Roald Dahl,,,,Charlie and the chocolate factory
Alphabetical list of authors,D,Roald Dahl,,,,Charlie and the great glass elevator
Alphabetical list of authors,D,Roald Dahl,,,,"Danny, the champion of the world"
Alphabetical list of authors,D,Roald Dahl,,,,The enormous crocodile
Alphabetical list of authors,D,Roald Dahl,,,,Fantastic Mr Fox
Alphabetical list of authors,D,Roald Dahl,,,,George's marvellous medicine
Alphabetical list of authors,D,Roald Dahl,,,,The giraffe and the pelly and me
Alphabetical list of authors,D,Roald Dahl,,,,James and the giant peach
Alphabetical list of authors,D,Roald Dahl,,,,The magic finger
Alphabetical list of authors,D,Roald Dahl,,,,Matilda
Alphabetical list of authors,D,Roald Dahl,,,,Revolting rhymes
Alphabetical list of authors,D,Roald Dahl,,,,The Twits
Alphabetical list of authors,D,Roald Dahl,,,,The witches
Alphabetical list of authors,D,Jenny Daisley,"James Traeger, Jenny Daisley, and Liz Willis",,,Navigator: men's development workbook
Alphabetical list of authors,D,Dalai Lama,,,,Words of wisdom: selected quotes from his holiness the Dalai Lama (compiled by Margaret Gee)
Alphabetical list of authors,D,Charles Darwin,,,,The origin of species
Alphabetical list of authors,D,Hunter Davies,Flossie Teacake adventure series,,1,Flossie Teacake's fur coat
Alphabetical list of authors,D,Hunter Davies,Flossie Teacake adventure series,,2,Flossie Teacake again
Alphabetical list of authors,D,Hunter Davies,Flossie Teacake adventure series,,3,Flossie Teacake strikes back!
Alphabetical list of authors,D,Hunter Davies,Flossie Teacake adventure series,,4,Flossie Teacake wins the lottery
Alphabetical list of authors,D,Richard Dawkins,,,,The blind watchmaker
Alphabetical list of authors,D,Richard Dawkins,,,,A devil's chaplain
Alphabetical list of authors,D,Richard Dawkins,,,,The god delusion
Alphabetical list of authors,D,Richard Dawkins,,,,The selfish gene
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Egyptian tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Greek tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Knights' tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Pirate tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Roman tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Tudor tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Victorian tales
Alphabetical list of authors,D,Terry Deary,Historical tales series,,,Viking tales
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Frightful First World War
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Groovy Greeks
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Have yourself a ... horrible Christmas
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Measly Middle Ages
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Measly Middle Ages (new edition)
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Rotten Romans
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Rotten rulers
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Savage Stone Age
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Stormin' Normans
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Vicious Vikings
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Vile Victorians
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Woeful Second World War
Alphabetical list of authors,D,Terry Deary,Terry Deary and Neil Tonge,Horrible histories series,,Terrible Tudors
Alphabetical list of authors,D,Daniel Defoe,,,,Captain Singleton
Alphabetical list of authors,D,Daniel Defoe,,,,Moll Flanders
Alphabetical list of authors,D,Daniel Defoe,,,,Robinson Crusoe
Alphabetical list of authors,D,Len Deighton,,,,Billion-dollar brain
Alphabetical list of authors,D,Len Deighton,,,,Bomber
Alphabetical list of authors,D,Len Deighton,,,,City of gold
Alphabetical list of authors,D,Len Deighton,,,,Close up
Alphabetical list of authors,D,Len Deighton,,,,Declarations of war
Alphabetical list of authors,D,Len Deighton,,,,An expensive place to die
Alphabetical list of authors,D,Len Deighton,,,,Fighter
Alphabetical list of authors,D,Len Deighton,,,,Funeral in Berlin
Alphabetical list of authors,D,Len Deighton,,,,Goodbye Mickey Mouse
Alphabetical list of authors,D,Len Deighton,,,,Horse under water
Alphabetical list of authors,D,Len Deighton,,,,The Ipcress file
Alphabetical list of authors,D,Len Deighton,,,,Mamista
Alphabetical list of authors,D,Len Deighton,,,,Spy story
Alphabetical list of authors,D,Len Deighton,,,,SS-GB
Alphabetical list of authors,D,Len Deighton,,,,"Twinkle, twinkle, little spy"
Alphabetical list of authors,D,Len Deighton,,,,Violent ward
Alphabetical list of authors,D,Len Deighton,,,,Winter
Alphabetical list of authors,D,Len Deighton,,,,XPD
Alphabetical list of authors,D,Len Deighton,,,,Yesterday's spy
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Berlin game
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Mexico set
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,London match
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy hook
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy line
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy sinker
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Faith
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Hope
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Charity
Alphabetical list of authors,D,Geoffrey Ernest Maurice de Sainte Croix,,,,The class struggle in the ancient Greek world: from the archaic age to the Arab conquests
Alphabetical list of authors,D,Kevin DeYoung,,,,Taking God at his word
Alphabetical list of authors,D,Charles Dickens,,,,American notes: for general circulation
Alphabetical list of authors,D,Charles Dickens,,,,Barnaby Rudge
Alphabetical list of authors,D,Charles Dickens,,,,Bleak House
Alphabetical list of authors,D,Charles Dickens,,,,A Christmas carol
Alphabetical list of authors,D,Charles Dickens,,,,Christmas stories
Alphabetical list of authors,D,Charles Dickens,,,,David Copperfield
Alphabetical list of authors,D,Charles Dickens,,,,Dombey and Son
Alphabetical list of authors,D,Charles Dickens,,,,Great expectations
Alphabetical list of authors,D,Charles Dickens,,,,Hard times
Alphabetical list of authors,D,Charles Dickens,,,,Little Dorrit
Alphabetical list of authors,D,Charles Dickens,,,,Martin Chuzzlewit
Alphabetical list of authors,D,Charles Dickens,,,,The mystery of Edwin Drood
Alphabetical list of authors,D,Charles Dickens,,,,Nicholas Nickleby
Alphabetical list of authors,D,Charles Dickens,,,,The old curiosity shop
Alphabetical list of authors,D,Charles Dickens,,,,Oliver Twist
Alphabetical list of authors,D,Charles Dickens,,,,Our mutual friend
Alphabetical list of authors,D,Charles Dickens,,,,The Pickwick papers
Alphabetical list of authors,D,Charles Dickens,,,,The signalman and other ghost stories
Alphabetical list of authors,D,Charles Dickens,,,,A tale of two cities
Alphabetical list of authors,D,Charles Dickens,,,,The uncommercial traveller and reprinted pieces
Alphabetical list of authors,D,Charles Dickens,Charles Dickens and Wilkie Collins,,,No thoroughfare and other stories
Alphabetical list of authors,D,Julia Donaldson,,,,The gruffalo
Alphabetical list of authors,D,Julia Donaldson,,,,The gruffalo's child
Alphabetical list of authors,D,Julia Donaldson,,,,The highway rat
Alphabetical list of authors,D,Julia Donaldson,,,,Jack and the flumflum tree
Alphabetical list of authors,D,Julia Donaldson,,,,Monkey puzzle
Alphabetical list of authors,D,Julia Donaldson,,,,The snail and the whale
Alphabetical list of authors,D,Julia Donaldson,,,,A squash and a squeeze
Alphabetical list of authors,D,Julia Donaldson,,,,Stick man
Alphabetical list of authors,D,Julia Donaldson,,,,Zog
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,1,Lord Foul's bane
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,2,The Illearth war
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,3,The power that preserves
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,1,The wounded land
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,2,The One Tree
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,3,White gold wielder
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,1,The gap into conflict: the real story
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,2,The gap into vision: forbidden knowledge
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,3,The gap into power: a dark and hungry god arises
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,4,The gap into madness: chaos and order
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,5,The gap into ruin: this day all gods die
Alphabetical list of authors,D,Lyle Dorsett,,,,A passion for God: the spiritual journey of A W Tozer
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The Brothers Karamazov
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,Crime and punishment
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The house of the dead
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The idiot
Alphabetical list of authors,D,John Dougherty,Stinkbomb and Ketchup-Face series,,2,Stinkbomb and Ketchup-Face and the quest for the magic porcupine
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The adventures of Sherlock Holmes
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The casebook of Sherlock Holmes
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The complete Sherlock Holmes
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The exploits of Brigadier Gerard
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The hound of the Baskervilles
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The lost world
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Memoirs of Sherlock Holmes
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The return of Sherlock Holmes
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Rodney Stone
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Round the fire stories
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The sign of four (abridged by the BBC)
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Sir Nigel
Alphabetical list of authors,D,Arthur Conan Doyle,,,,A study in scarlet (abridged by the BBC)
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Uncle Bernac
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Uncollected stories
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The White Company
Alphabetical list of authors,D,Holly Dressel,David Suzuki and Holly Dressel,,,Good news for a change: hope for a troubled planet
Alphabetical list of authors,D,Grace Driscoll,Mark and Grace Driscoll,,,Real marriage
Alphabetical list of authors,D,Mark Driscoll,Mark and Grace Driscoll,,,Real marriage
Alphabetical list of authors,D,Ruth Dudley Edwards,,,,Corridors of death
Alphabetical list of authors,D,Alexandre Dumas,,,,The black tulip
Alphabetical list of authors,D,Alexandre Dumas,,,,The count of Monte Cristo
Alphabetical list of authors,D,Alexandre Dumas,,,,The man in the iron mask
Alphabetical list of authors,D,Alexandre Dumas,,,,Marguerite de Valois
Alphabetical list of authors,D,Alexandre Dumas,,,,The three musketeers
Alphabetical list of authors,D,Daphne du Maurier,,,,The apple tree
Alphabetical list of authors,D,Daphne du Maurier,,,,The birds and other stories
Alphabetical list of authors,D,Daphne du Maurier,,,,Classics of the macabre
Alphabetical list of authors,D,Daphne du Maurier,,,,The flight of the falcon
Alphabetical list of authors,D,Daphne du Maurier,,,,Frenchman's creek
Alphabetical list of authors,D,Daphne du Maurier,,,,The glass-blowers
Alphabetical list of authors,D,Daphne du Maurier,,,,Golden lads
Alphabetical list of authors,D,Daphne du Maurier,,,,Growing pains
Alphabetical list of authors,D,Daphne du Maurier,,,,The house on the strand
Alphabetical list of authors,D,Daphne du Maurier,,,,Hungry Hill
Alphabetical list of authors,D,Daphne du Maurier,,,,I'll never be young again
Alphabetical list of authors,D,Daphne du Maurier,,,,Jamaica Inn
Alphabetical list of authors,D,Daphne du Maurier,,,,Julius
Alphabetical list of authors,D,Daphne du Maurier,,,,The king's general
Alphabetical list of authors,D,Daphne du Maurier,,,,The loving spirit
Alphabetical list of authors,D,Daphne du Maurier,,,,Mary Anne
Alphabetical list of authors,D,Daphne du Maurier,,,,My cousin Rachel
Alphabetical list of authors,D,Daphne du Maurier,,,,Not after midnight and other stories
Alphabetical list of authors,D,Daphne du Maurier,,,,The parasites
Alphabetical list of authors,D,Daphne du Maurier,,,,Rebecca
Alphabetical list of authors,D,Daphne du Maurier,,,,The rendezvous and other stories
Alphabetical list of authors,D,Daphne du Maurier,,,,Rule Britannia
Alphabetical list of authors,D,Daphne du Maurier,,,,The scapegoat
Alphabetical list of authors,D,Daphne du Maurier,,,,Vanishing Cornwall
Alphabetical list of authors,D,Daphne du Maurier,,,,The winding stair
Alphabetical list of authors,D,Gerald Durrell,,,,Beasts in my belfry
Alphabetical list of authors,D,Gerald Durrell,,,,Catch me a colobus
Alphabetical list of authors,D,Gerald Durrell,,,,Fillets of plaice
Alphabetical list of authors,D,Gerald Durrell,,,,Golden bats and pink pigeons
Alphabetical list of authors,D,Gerald Durrell,,,,How to shoot an Amateur Naturalist
Alphabetical list of authors,D,Gerald Durrell,,,,Island zoo
Alphabetical list of authors,D,Gerald Durrell,,,,The picnic and suchlike pandemonium
Alphabetical list of authors,D,Gerald Durrell,,,,Rosy is my relative
Alphabetical list of authors,D,Gerald Durrell,,,,The stationary ark
