Book,Readers,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
"Five go off to camp (Enid Blyton, Famous Five series, book 7)",3,1,1,,,1
"Five go to Billycock Hill (Enid Blyton, Famous Five series, book 16)",3,1,1,,,1
"Five go to Demon's Rocks (Enid Blyton, Famous Five series, book 19)",3,1,1,,,1
"Five go to Mystery Moor (Enid Blyton, Famous Five series, book 13)",3,1,1,,,1
"Five go to Smuggler's Top (Enid Blyton, Famous Five series, book 4)",3,1,1,,,1
"Five have a mystery to solve (Enid Blyton, Famous Five series, book 20)",3,1,1,,,1
"Five have a puzzling time (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
"Five have a puzzling time (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
"Five have a wonderful time (Enid Blyton, Famous Five series, book 11)",3,1,1,,,1
"Five have plenty of fun (Enid Blyton, Famous Five series, book 14)",3,1,1,,,1
Five little pigs (Agatha Christie),1,,,1
"Five minute's peace (Jill Murphy, The Large family series, book 1)",1,,,1
"Five on a hike together (Enid Blyton, Famous Five series, book 10)",3,1,1,,,1
"Five on a secret trail (Enid Blyton, Famous Five series, book 15)",3,1,1,,,1
"Five on a treasure island (Enid Blyton, Famous Five series, book 1)",3,1,1,,,1
"Five on Finniston Farm (Enid Blyton, Famous Five series, book 18)",3,1,1,,,1
"Five on Kirrin Island again (Enid Blyton, Famous Five series, book 6)",3,1,1,,,1
The five red herrings (Dorothy L Sayers),1,,,1
"Five run away together (Enid Blyton, Famous Five series, book 3)",3,1,1,,,1
Five short stories (abridged) (Anton Chekhov),1,,,1
Flaubert: a life (Geoffrey Wall),1,,,1
The flight of the falcon (Daphne du Maurier),1,,,1
"Flossie Teacake again (Hunter Davies, Flossie Teacake adventure series, book 2)",2,1,1
"Flossie Teacake's fur coat (Hunter Davies, Flossie Teacake adventure series, book 1)",2,1,1
"Flossie Teacake strikes back! (Hunter Davies, Flossie Teacake adventure series, book 3)",2,1,1
"Flossie Teacake wins the lottery (Hunter Davies, Flossie Teacake adventure series, book 4)",2,1,1
The fog (Dennis Etchison),1,,,,,,1
"The folk of the faraway tree (Enid Blyton, Faraway tree series, book 3)",1,1
The folks that live on the hill (Kingsley Amis),1,,,1
For men only (Shaunti and Jeff Feldhahn),1,,,1
"For men only (Shaunti Feldhahn, Shaunti and Jeff Feldhahn)",1,,,1
"The fortune of war (Patrick O'Brian, The Aubrey and Maturin series, book 6)",1,,,1
Forward and away (Elisabeth Walker),1,,,1
For whom the bell tolls (Ernest Hemingway),1,,,1
For women only (Shaunti Feldhahn),1,,,1
"For your eyes only (includes ""From a view to a kill"", ""For your eyes only"", ""Quantum of solace"", ""Risico"", and ""The Hildebrand rarity"") (Ian Fleming, James Bond books, book 8)",1,,,1
"The fountain overflows (Rebecca West, Aubrey trilogy, book 1)",1,,,1
The fountains of paradise (Arthur C Clarke),1,,,1
The four of us (Elisabeth Beresford),1,,,1
Fourteen friends (James Lees-Milne),1,,1
The fourth protocol (Frederick Forsyth),1,,,1
Frankenstein (Mary Shelley),1,,,1
Free as in freedom: Richard Stallman's crusade for free software (Sam Williams),1,,,1
"Freedom (National Federation of the Blind, Kernel books, book 30)",1,,,1
"The freedom bell (National Federation of the Blind, Kernel books, book 2)",1,,,1
Freedom is (Brandon Bays),1,,,1
French leave (P G Wodehouse),1,,,1
Frenchman's creek (Daphne du Maurier),1,,,1
A friend of the family (Lisa Jewell),1,,,1
"Friends and heroes (Olivia Manning, Fortunes of war series, Balkan trilogy, book 3)",1,,,1
"Frightful First World War (Terry Deary, Horrible histories series)",4,1,1,,,1,1
"From Russia with love (Ian Fleming, James Bond books, book 5)",1,,,1
Frozen assets (P G Wodehouse),1,,,1
Full moon (P G Wodehouse),1,,,1
Funeral in Berlin (Len Deighton),1,,,1
"Fun for the Secret Seven (Enid Blyton, Secret Seven series, book 15)",4,1,1,,,1,1
Funny Frank (Dick King-Smith),2,,,1,1
Gangsta granny (David Walliams),3,1,1,,,1
Gangsta granny strikes again (David Walliams),1,,,,,1
"The gap into conflict: the real story (Stephen Donaldson, The gap cycle, book 1)",1,,,1
"The gap into madness: chaos and order (Stephen Donaldson, The gap cycle, book 4)",1,,,1
"The gap into power: a dark and hungry god arises (Stephen Donaldson, The gap cycle, book 3)",1,,,1
"The gap into ruin: this day all gods die (Stephen Donaldson, The gap cycle, book 5)",1,,,1
"The gap into vision: forbidden knowledge (Stephen Donaldson, The gap cycle, book 2)",1,,,1
The garden of Rama (Arthur C Clarke and Gentry Lee),1,,,1
"The garden of the gods (Gerald Durrell, Corfu trilogy, book 3)",1,,,1
Gaudy night (Dorothy L Sayers),2,,1,1
Gentleman and ladies (Susan Hill),1,,,1
A gentleman of leisure (P G Wodehouse),1,,,1
"George's Hair Is Too Long! (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
George's marvellous medicine (Roald Dahl),4,1,1,,,1,1
"The getaway (Jeff Kinney, Diary of a wimpy kid series, book 12)",1,,,,,1
Getting to know the general (Graham Greene),1,,,1
Ghost stories (abridged by the BBC) (H G Wells),1,,,1
Ghost stories (compiled by Susan Hill),1,,,1
Ghost stories (M R James),1,,,1
Ghost stories of an antiquary (M R James),1,,,1
The giraffe and the pelly and me (Roald Dahl),2,1,,,,1
"Girl, 20 (Kingsley Amis)",1,,,1
The girl in blue (P G Wodehouse),1,,,1
Girl meets girl: a dating survival guide (Diana Cage),1,,,1
The girl who saved Christmas (Matt Haig),4,1,1,,,1,1
The glass-blowers (Daphne du Maurier),1,,,1
Glucose revolution: the life-changing power of balancing your blood sugar (Jessie Inchauspe),3,1,1,,,1
"Go ahead Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 5)",4,1,1,,,1,1
The go-between (L P Hartley),1,,,1
The god delusion (Richard Dawkins),1,,,1
"Going postal (Terry Pratchett, Discworld series, book 33)",1,,,1
Golden bats and pink pigeons (Gerald Durrell),1,,,1
The golden bowl (Henry James),1,,,1
The golden fleece (Robert Graves),1,,,1
"Golden fox (Wilbur Smith, The Courtney series, book 8)",1,,,1
Golden lads (Daphne du Maurier),1,,,1
"Goldfinger (Ian Fleming, James Bond books, book 7)",1,,,1
Gold mine (Wilbur Smith),1,,,1
The golf omnibus (P G Wodehouse),1,,,1
The good and beautiful God (James Bryan Smith),1,,,1
"Goodbye, dearest Holly (Kevin Wells)",1,,1
Goodbye Mickey Mouse (Len Deighton),1,,,1
Goodbye to all that (Robert Graves),1,,,1
The good detective (H R F Keating),1,,,1
The good hair guide (Vanessa Bailey),1,,,1
Good news for a change: hope for a troubled planet (David Suzuki and Holly Dressel),1,,,1
"Good old Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 12)",4,1,1,,,1,1
"Good old Timmy and other stories (Enid Blyton, Famous Five short story collections)",4,1,1,,,1,1
"Good work Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 6)",4,1,1,,,1,1
"Go west, Inspector Ghote (H R F Keating, Inspector Ghote series, book 13)",1,,,1
Go wild! Sea turtles (National Geographic Kids),1,1
The Grand Babylon hotel (Arnold Bennett),1,,,1
Grandpa's great escape (David Walliams),2,,1,,,1
"Grantchester grind (Tom Sharpe, Porterhouse blue series, book 2)",1,,,1
The grapes of wrath (John Steinbeck),1,,,1
"Gray pancakes and gold horses (National Federation of the Blind, Kernel books, book 14)",1,,,1
The great divorce (C S Lewis),1,,,1
Great expectations (Charles Dickens),1,,,1
"The great fortune (Olivia Manning, Fortunes of war series, Balkan trilogy, book 1)",1,,,1
Great law and order stories (edited by John Mortimer),1,,,1
"Great northern? (Arthur Ransome, Swallows and Amazons series, book 12)",1,,,1
Great poems (Audible Studios),4,1,1,,,1,1
Great poems for children,4,1,1,,,1,1
The great pursuit (Tom Sharpe),1,,,1
"The great short novels of Henry James (volume 1) (includes ""Madame de Mauves"", ""Daisy Miller"", ""An international episode"", ""The siege of London"", and ""Lady Barbarina"") (Henry James)",1,,,1
"The great short novels of Henry James (volume 3) (includes ""The turn of the screw"" and ""The beast in the jungle"") (Henry James)",1,,,1
"Greek tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
Green behind the ears (Faith Addis),1,,,1
The greengage summer (Rumer Godden),1,,,1
The green man (Kingsley Amis),1,,,1
"Groovy Greeks (Terry Deary, Horrible histories series)",4,1,1,,,1,1
A group of noble dames (Thomas Hardy),1,,,1
Growing pains (Daphne du Maurier),1,,,1
"The growing pains of Adrian Mole (Sue Townsend, Adrian Mole books, book 2)",2,,1,1
Growing rich (Fay Weldon),1,,,1
The gruffalo (Julia Donaldson),4,1,1,,,1,1
The gruffalo's child (Julia Donaldson),4,1,1,,,1,1
The guard dog (Dick King-Smith),2,,,1,1
"Guards! Guards! (Terry Pratchett, Discworld series, book 8)",1,,,1
The guest of honour (Irving Wallace),1,,,1
A guide through the theory of knowledge (Adam Morton),1,,,1
"A guide to braille music notation (second edition, edited and updated by John Busbridge) (Edward Watson)",1,,,1
Gulliver's travels (Jonathan Swift),1,,,1
Hallowe'en party (Agatha Christie),1,,,1
The hammer of god (Arthur C Clarke),1,,,1
Handel (Christopher Hogwood),1,,,1
The handmaid's tale (Margaret Atwood),1,,,1
Hangman's holiday (Dorothy L Sayers),1,,,1
The happy prince (Oscar Wilde),1,,1
"Hard luck (Jeff Kinney, Diary of a wimpy kid series, book 8)",1,,,,,1
Hard times (Charles Dickens),1,,,1
A hard time to be a father (Fay Weldon),1,,,1
Harriet (Jilly Cooper),1,,,1
Harriet said (Beryl Bainbridge),1,,,1
"Harry, who never, ever did his homework (David Walliams)",2,1,,,,1
"Harry Potter and the chamber of secrets (J K Rowling, Harry Potter series, book 2)",5,1,1,1,,1,1
"Harry Potter and the deathly hallows (J K Rowling, Harry Potter series, book 7)",5,1,1,1,,1,1
"Harry Potter and the goblet of fire (J K Rowling, Harry Potter series, book 4)",5,1,1,1,,1,1
"Harry Potter and the half-blood prince (J K Rowling, Harry Potter series, book 6)",5,1,1,1,,1,1
"Harry Potter and the order of the phoenix (J K Rowling, Harry Potter series, book 5)",5,1,1,1,,1,1
"Harry Potter and the philosopher's stone (J K Rowling, Harry Potter series, book 1)",5,1,1,1,,1,1
"Harry Potter and the prisoner of Azkaban (J K Rowling, Harry Potter series, book 3)",5,1,1,1,,1,1
Have his carcase (Dorothy L Sayers),1,,,1
"Have yourself a ... horrible Christmas (Terry Deary, Horrible histories series)",1,1
Hearing God (Dallas Willard),1,,,1
Heart and science (Wilkie Collins),1,,,1
The hearts and lives of men (Fay Weldon),1,,,1
Heavy weather (P G Wodehouse),1,,,1
Heidi (Johanna Spyri),1,,,1
Helen with the high hand (Arnold Bennett),1,,,1
The Hellenistic world from Alexander to the Roman conquest: a selection of ancient sources in translation (edited by M M Austin),1,,,1
Hercule Poirot's Christmas (Agatha Christie),1,,,1
"Here's the naughtiest girl (Enid Blyton, Naughtiest girl series, book 4)",4,1,1,,,1,1
Heroes and villains (Angela Carter),1,,,1
Hickory dickory dock (Agatha Christie),1,,,1
The Highland widow and other stories (Walter Scott),1,,,1
High road to China (Jon Cleary),1,,,1
The highway rat (Julia Donaldson),4,1,1,,,1,1
Hilda Lessways (Arnold Bennett),1,,,1
The history of England (Jane Austen),1,,,1
The history of Mr Polly (H G Wells),1,,,1
"The hitch-hiker's guide to the galaxy (Douglas Adams, The hitch-hiker's guide to the galaxy, book 1)",2,,,1,,,1
"HMS Surprise (Patrick O'Brian, The Aubrey and Maturin series, book 3)",1,,,1
"Hogfather (Terry Pratchett, Discworld series, book 20)",1,,,1
"Hogwarts: an incomplete and unreliable guide (J K Rowling, Other Harry Potter books)",2,1,,,,1
The Hollow (Agatha Christie),1,,,1
Hollywood divorces (Jackie Collins),1,,,1
Hollywood husbands (Jackie Collins),1,,1
Hollywood wives (Jackie Collins),1,,,1
Holy Bible (Authorized version),1,,,1
Holy Bible (New English Translation),1,,,1
Holy Bible (New English version),1,,,1
The honorary consul (Graham Greene),1,,,1
The honourable schoolboy (John Le Carre),1,,,1
"Hope (Len Deighton, Bernard Samson books)",1,,,1
"Horrid Henry (Francesca Simon, Horrid Henry series, book 1)",2,1,,,,1
"Horrid Henry: abominable snowman (or ""Horrid Henry and the abominable snowman"") (Francesca Simon, Horrid Henry series, book 17)",2,1,,,,1
"Horrid Henry: awesome adventures (Lucinda Whiteley, Horrid Henry series)",4,1,1,,,1,1
"Horrid Henry: bank robber (or ""Horrid Henry robs the bank"") (Francesca Simon, Horrid Henry series, book 18)",2,1,,,,1
"Horrid Henry: big story bonanza (Lucinda Whiteley, Horrid Henry series)",4,1,1,,,1,1
"Horrid Henry: bogey babysitter (or ""Horrid Henry and the bogey babysitter"") (Francesca Simon, Horrid Henry series, book 9)",2,1,,,,1
"Horrid Henry: cannibal curse (or ""Horrid Henry's cannibal curse"") (Francesca Simon, Horrid Henry series, book 25)",2,1,,,,1
"Horrid Henry: Christmas cracker (or ""Horrid Henry's Christmas cracker"") (Francesca Simon, Horrid Henry series, book 16)",2,1,,,,1
"Horrid Henry: football fiend (or ""Horrid Henry and the football fiend"") (Francesca Simon, Horrid Henry series, book 15)",2,1,,,,1
"Horrid Henry: get rich Rick (or ""Horrid Henry strikes it rich"" or ""Horrid Henry gets rich quick"") (Francesca Simon, Horrid Henry series, book 5)",2,1,,,,1
"Horrid Henry: krazy ketchup (or ""Horrid Henry's krazy ketchup"") (Francesca Simon, Horrid Henry series, book 24)",2,1,,,,1
"Horrid Henry: mega-mean time machine (or ""Horrid Henry and the mega-mean time machine"") (Francesca Simon, Horrid Henry series, book 13)",2,1,,,,1
"Horrid Henry: monster movie (or ""Horrid Henry's monster movie"") (Francesca Simon, Horrid Henry series, book 22)",2,1,,,,1
"Horrid Henry: nightmare (or ""Horrid Henry's nightmare"") (Francesca Simon, Horrid Henry series, book 23)",2,1,,,,1
"Horrid Henry: nits nits nits! (or ""Horrid Henry's nits"") (Francesca Simon, Horrid Henry series, book 4)",2,1,,,,1
"Horrid Henry: perfect revenge (or ""Horrid Henry's revenge"") (Francesca Simon, Horrid Henry series, book 8)",2,1,,,,1
"Horrid Henry: rock star (or ""Horrid Henry rocks!"") (Francesca Simon, Horrid Henry series, book 20)",2,1,,,,1
"Horrid Henry: secret club (or ""Horrid Henry and the secret club"") (Francesca Simon, Horrid Henry series, book 2)",2,1,,,,1
"Horrid Henry: stinkbombs (or ""Horrid Henry's stinkbomb"") (Francesca Simon, Horrid Henry series, book 10)",2,1,,,,1
"Horrid Henry: the haunted house (or ""Horrid Henry and the haunted house"") (Francesca Simon, Horrid Henry series, book 6)",2,1,,,,1
"Horrid Henry: the mummy's curse (or ""Horrid Henry and the mummy's curse"") (Francesca Simon, Horrid Henry series, book 7)",2,1,,,,1
"Horrid Henry: the queen's visit (or ""Horrid Henry meets the queen"") (Francesca Simon, Horrid Henry series, book 12)",2,1,,,,1
"Horrid Henry: Too cool for school (Lucinda Whiteley, Horrid Henry series)",4,1,1,,,1,1
"Horrid Henry: tricking the tooth fairy (or ""Horrid Henry and the tooth fairy"" or ""orrid Henry tricks the tooth fairy"") (Francesca Simon, Horrid Henry series, book 3)",2,1,,,,1
"Horrid Henry: underpants panic (or ""Horrid Henry's underpants"") (Francesca Simon, Horrid Henry series, book 11)",2,1,,,,1
"Horrid Henry: waking the dead (or ""Horrid Henry wakes the dead"") (Francesca Simon, Horrid Henry series, book 19)",2,1,,,,1
"Horrid Henry: zombie vampire (or ""Horrid Henry and the zombie vampire"") (Francesca Simon, Horrid Henry series, book 21)",2,1,,,,1
"Horrid Henry's bedtime (Francesca Simon, Horrid Henry series, book 14)",2,1,,,,1
"The horse and his boy (C S Lewis, The chronicles of Narnia, book 5)",1,,,1
Horse under water (Len Deighton),1,,,1
Hot blood (Charlotte Lamb),1,,,1
Hot surrender (Charlotte Lamb),1,,,1
The hot topic: how to tackle global warming and still keep the lights on (Gabrielle Walker and David King),1,,,1
Hot to trot (Lou Wakefield),1,,1
Hound of death (Agatha Christie),1,,,1
The hound of the Baskervilles (Arthur Conan Doyle),1,,,1
The house at Pooh Corner (A A Milne),3,,1,1,,1
The house of the dead (Fyodor Dostoevsky),1,,,1
The house on the strand (Daphne du Maurier),1,,,1
A house with four rooms (Rumer Godden),1,,,1
How far can you go? (David Lodge),1,,,1
How far can you go? (David Lodge),1,,,,,,,1
How to be an adult in relationships (David Richo),1,,,1
How to conquer arthritis (Vernon Coleman),1,,,1
How to enjoy opera (Charles Osborne),1,,,1
How to get what you want (Nina Grunfeld),1,,,1
How to mend your broken heart (Paul McKenna and Hugh Willbourn),1,,,1
How to pass exams: a parent's guide (David Lambourne),1,,,1
How to read braille music: an introduction (Bettye Krolick),1,,,1
How to read the financial pages (Michael Brett),1,,,1
How to shoot an Amateur Naturalist (Gerald Durrell),1,,,1
"How to turn $100 into $1,000,000 (James McKenna, Jeannine Glista, and Matt Fontaine)",1,,,,,1
The human factor (Graham Greene),1,,,1
Human movement explained (Kim Jones and Karen Barker),1,,,1
"The Hundred Days (Patrick O'Brian, The Aubrey and Maturin series, book 19)",1,,,1
Hungry as the sea (Wilbur Smith),1,,,1
Hungry Hill (Daphne du Maurier),1,,,1
"I, Claudius (Robert Graves)",1,,,1
I am David (Anne Holm),1,,,1
"I can feel blue on Monday (National Federation of the Blind, Kernel books, book 19)",1,,,1
I can't stay long (Laurie Lee),1,,,1
The ice monster (David Walliams),2,1,1
"The iciest sin (H R F Keating, Inspector Ghote series, book 18)",1,,,1
Icon (Frederick Forsyth),1,,,1
The ideal fitness programme for the mind (Jack Black),1,,,1
The idiot (Fyodor Dostoevsky),1,,,1
"I don't mean to be rude, but ... (Simon Cowell)",1,,1
"I'd tell you I love you, but then I'd have to kill you (Ally Carter, Gallagher girls series, book 1)",1,1
I like it here (abridged) (Kingsley Amis),1,,,1
"The Illearth war (Stephen Donaldson, The chronicles of Thomas Covenant, the unbeliever, book 2)",1,,,1
I'll never be young again (Daphne du Maurier),1,,,1
I lost my granny in the supermarket (Jo Simmons),1,,,,,1
"Imagine (National Federation of the Blind, Kernel books, book 27)",1,,,1
Imogen (Jilly Cooper),1,,,1
Imperial Palace (Arnold Bennett),1,,,1
I'm the king of the castle (Susan Hill),1,,,1
In broken images (Robert Graves),1,,,1
In character (John Mortimer),1,,,1
Inconceivable (Ben Elton),1,,1
"Indecent exposure (Tom Sharpe, South Africa series, book 2)",1,,,1
Indirect procedures: a musician's guide to the Alexander Technique (Pedro de Alcantara),1,,,1
An infinity of mirrors (Richard Condon),1,,,1
The information: a novel (Martin Amis),1,,,1
The inheritors (William Golding),1,,,1
"The inner game of music (Barry Green, Barry Green with Timothy Gallwey)",1,,,1
"The inner game of music (Timothy Gallwey, Barry Green with Timothy Gallwey)",1,,,1
In pleasant places (Joyce Grenfell),1,,,1
"Inspector Ghote breaks an egg (H R F Keating, Inspector Ghote series, book 6)",1,,,1
"Inspector Ghote draws a line (H R F Keating, Inspector Ghote series, book 11)",1,,,1
"Inspector Ghote goes by train (H R F Keating, Inspector Ghote series, book 7)",1,,,1
"Inspector Ghote hunts the Peacock (H R F Keating, Inspector Ghote series, book 4)",1,,,1
"Inspector Ghote plays a joker (H R F Keating, Inspector Ghote series, book 5)",1,,,1
"Inspector Ghote trusts the heart (H R F Keating, Inspector Ghote series, book 8)",1,,,1
Instant guitar! (Pat Conway),1,,,1
"Interesting times (Terry Pratchett, Discworld series, book 17)",1,,,1
Interlunar (Margaret Atwood),1,,,1
"Interview with the vampire (Anne Rice, The vampire chronicles, book 1)",1,,,1
In the beginning (Virginia Hamilton),1,,,1
"In the Fifth at Malory Towers (Enid Blyton, Malory Towers series, book 5)",3,1,1,,,1
In the springtime of the year (Susan Hill),1,,,1
In the still of the night (Charlotte Lamb),1,,,1
In this house of Brede (Rumer Godden),1,,,1
The intimate adventures of a London call girl (Belle de Jour),1,,,1
Into the heart of Borneo (Redmond O'Hanlon),1,,,1
Introduction to human resource management (Donald Currie),1,,,1
An introduction to music for the blind student: a course in braille music reading (Richard Taesch),1,,,1
An introduction to phonetics and phonology (John Clark and Colin Yallop),1,,,1
In trouble again (Redmond O'Hanlon),1,,,1
Invasion of the Christmas puddings (Jeremy Strong),4,1,1,,,1,1
An invisible friendship (Joyce Grenfell and Katherine Moore),1,,,1
The invisible man (H G Wells),1,,,1
"The Ionian mission (Patrick O'Brian, The Aubrey and Maturin series, book 8)",1,,,1
The Ipcress file (Len Deighton),1,,,1
Islam and the destiny of man (Charles Le Gai Eaton),1,,,1
"The island of adventure (Enid Blyton, Adventure series, book 1)",4,1,1,,,1,1
The island of the colour-blind and cycad island (Oliver Sacks),1,,,1
Islands in the stream (Ernest Hemingway),1,,,1
Island zoo (Gerald Durrell),1,,,1
It ends with magic: a Milligan family history (Spike Milligan),1,,,1
It's better than work (Faith Addis),1,,,1
It shouldn't happen to a vet (James Herriot),1,,,1
It takes one to know one (Gervase Phinn),1,,1
Ivanhoe (Walter Scott),1,,,1
I want it now (Kingsley Amis),1,,,1
Jack and the flumflum tree (Julia Donaldson),4,1,1,,,1,1
Jamaica Inn (Daphne du Maurier),1,,,1
James and the giant peach (Roald Dahl),4,1,1,,,1,1
James Herriot's cat stories (James Herriot),1,,,1
James Herriot's favourite dog stories (James Herriot),1,,,1
James Herriot's Yorkshire (James Herriot),1,,,1
James Herriot's Yorkshire stories (James Herriot),1,,,1
Jane Austen (Carol Shields),1,,1
Jeeves and the feudal spirit (BBC radio dramatization) (P G Wodehouse),1,,,1
Jeeves takes charge and other stories (P G Wodehouse),1,,,1
Jesus the man: new interpretation from the Dead Sea scrolls (Barbara Thiering),1,,,1
"John Maynard Keynes: life, ideas, legacy (Mark Blaug)",1,,,1
"Johnny and the bomb (Terry Pratchett, Johnny Maxwell trilogy, book 3)",1,,,1
"Johnny and the dead (Terry Pratchett, Johnny Maxwell trilogy, book 2)",1,,,1
The journal of Beatrix Potter from 1881 to 1897 (Beatrix Potter),1,,,1
The journal of Edwin Carp (abridged) (Richard Hadyn),1,,,1
"The journey (National Federation of the Blind, Kernel books, book 5)",1,,,1
Journey to Rome (Alberto Moravia),1,,,1
Joyce Grenfell requests the pleasure (Joyce Grenfell),1,,,1
Joy in the morning (P G Wodehouse),1,,,1
Jude the obscure (Thomas Hardy),1,,,1
Julie de Carneilhan (Colette),1,,,1
Julius (Daphne du Maurier),1,,,1
"Jump! (Jilly Cooper, The Rutshire chronicles, book 9)",1,,,1
The juniper tree (abridged by the BBC) (Barbara Comyns),1,,,1
Kangaroo (D H Lawrence),1,,,1
Kay's marvellous medicine (Adam Kay),4,1,1,,,1,1
Keep the aspidistra flying (George Orwell),1,,,1
Key stage 2 geography: the study book (CGP Books),2,1,,,,1
Key to Grade Three Braille (L W Rodenberg),1,,,1
Kidnapped (Robert Louis Stevenson),1,,,1
"Kid Youtuber (Marcus Emerson, Kid Youtuber series, book 1)",1,,,,,1
"Kid Youtuber 2: hungry for more (Marcus Emerson, Kid Youtuber series, book 2)",1,,,,,1
"The kindly ones (Anthony Powell, A dance to the music of time, book 6)",1,,,1
The king's general (Daphne du Maurier),1,,,1
Kipps (H G Wells),1,,,1
The kite runner (Khaled Hosseini),1,,,1
"Knights' tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
Knowing God (J I Packer),1,,,1
Kontakion for you departed (Alan Paton),1,,,1
The kraken wakes (John Wyndham),1,,,1
Labours of Hercules (Agatha Christie),1,,,1
La cousine Bette (Honore de Balzac),1,,,1
Mrs Craggs (H R F Keating),1,,,1
Lady Chatterley's lover (D H Lawrence),2,,1,1
Lady Daisy (Dick King-Smith),2,,,1,1
Lady Lollipop (Dick King-Smith),2,,,1,1
Lady oracle (Margaret Atwood),1,,,1
Lady Susan (Jane Austen),1,,,1
Lady Windermere's fan (Oscar Wilde),1,,,1
"The last battle (C S Lewis, The chronicles of Narnia, book 7)",1,,,1
"The last continent (Terry Pratchett, Discworld series, book 22)",1,,,1
"The last hero: a Discworld fable (Terry Pratchett, Discworld series, book 27)",1,,,1
The last noo-noo (Jill Murphy),1,,,1
"Last term at Malory Towers (Enid Blyton, Malory Towers series, book 6)",3,1,1,,,1
The last word and other stories (Graham Greene),1,,,1
The lathe of heaven (Ursula K Le Guin),1,,,1
Law for beginners (Usborne) (Lara Bryan and Rose Hall),1,,,,,1
"A Lazy Afternoon (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
Leader of the band (Fay Weldon),1,,,1
Leadership from the inside out (Kevin Cashman),1,,,1
Lectures on Russian literature (Vladimir Nabokov),1,,,1
"The leopard hunts in darkness (Wilbur Smith, The Ballantyne series, book 4)",1,,,1
Lesley Castle (Jane Austen),1,,,1
Les Mis�rables (Victor Hugo),1,,,1
"My first Mr Bump (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"The lessons of the earth (National Federation of the Blind, Kernel books, book 26)",1,,,1
Le Toutounier (Colette),1,,,1
"My first Mr Happy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"The letter of marque (Patrick O'Brian, The Aubrey and Maturin series, book 12)",1,,,1
The letters of Jane Austen (abridged) (Jane Austen),1,,,1
"Life, the universe, and everything (Douglas Adams, The hitch-hiker's guide to the galaxy, book 3)",1,,,1
The life and loves of a she-devil (Fay Weldon),1,,,1
Life before man (Margaret Atwood),1,,,1
Life force (Fay Weldon),1,,,1
Life in cold blood (David Attenborough),1,,,1
The life of birds (David Attenborough),1,,,1
The life of Napoleon Bonaparte (Walter Scott),1,,,1
Life on air (David Attenborough),1,,,1
Life on earth (David Attenborough),1,,,1
"The light fantastic (Terry Pratchett, Discworld series, book 2)",1,,,1
"Like cats and dogs (National Federation of the Blind, Kernel books, book 12)",1,,,1
Lilly alone (Jacqueline Wilson),1,,,,,1
"The lion, the witch, and the wardrobe (C S Lewis, The chronicles of Narnia, book 1)",1,,,1
Lisa and co (Jilly Cooper),1,,,1
The Listerdale mystery (Agatha Christie),1,,,1
Little birds (Anais Nin),1,,,1
Little Dorrit (Charles Dickens),1,,,1
The little drummer girl (John Le Carre),1,,,1
"Little kids first big book of animals (National Geographic, Little kids first big book series)",2,1,,,,1
"Little kids first big book of bugs (National Geographic, Little kids first big book series)",2,1,,,,1
"Little kids first big book of dinosaurs (National Geographic, Little kids first big book series)",2,1,,,,1
"Little kids first big book of space (National Geographic, Little kids first big book series)",2,1,,,,1
"Little kids first big book of the ocean (National Geographic, Little kids first big book series)",2,1,,,,1
"Little kids first big book of why (National Geographic, Little kids first big book series)",2,1,,,,1
"Little Miss Bossy saves the zoo (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Little Miss Christmas (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Little Miss Lucky and the naughty pixies (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Little Miss Naughty worries Mr Worry (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Little Miss Wise's winning walk (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"The little old engine (Wilbert Awdry, Railway series, book 14)",1,,,1
A little princess (Frances Hodgson Burnett),1,1
"Live and let die (Ian Fleming, James Bond books, book 2)",1,,,1
The lives of the kings and queens of England (Antonia Fraser),1,,,1
The living planet (David Attenborough),1,,,1
The logic of life (Tim Harford),1,,,1
London Fields (Martin Amis),1,,,1
"London match (Len Deighton, Bernard Samson books)",1,,,1
"The long dark tea-time of the soul (Douglas Adams, Dirk Gently's holistic detective agency, book 2)",1,,,1
Lord Edgware dies (Agatha Christie),1,,,1
Lord Emsworth acts for the best (P G Wodehouse),1,,,1
"Lord Foul's bane (Stephen Donaldson, The chronicles of Thomas Covenant, the unbeliever, book 1)",1,,,1
The Lord God made them all (James Herriot),1,,,1
Lord of the flies (William Golding),1,,,1
