Author,,,,,Number,Book,Amy T,Becky,David,Emma,Malcolm,Shaun
Alphabetical list of authors,C,Arthur C Clarke,,,,3001: the final odyssey,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,The fountains of paradise,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,The hammer of god,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,Rendezvous with Rama,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,The songs of distant Earth,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,Tales from planet Earth,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,Three act tragedy,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,Voices from the sky,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,The wind from the Sun,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and M Kube-McDowell,,,The trigger,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Cradle,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,The garden of Rama,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Rama II,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Gentry Lee,,,Rama revealed,,,1
Alphabetical list of authors,C,Arthur C Clarke,Arthur C Clarke and Mike McQuay,,,Richter 10,,,1
Alphabetical list of authors,C,Jon Cleary,,,,The Beaufort sisters,,,1
Alphabetical list of authors,C,Jon Cleary,,,,The city of fading light,,,1
Alphabetical list of authors,C,Jon Cleary,,,,High road to China,,,1
Alphabetical list of authors,C,Jon Cleary,,,,Man's estate,,,1
Alphabetical list of authors,C,Jon Cleary,,,,Mask of the Andes,,,1
Alphabetical list of authors,C,Jon Cleary,,,,A sound of lightning,,,1
Alphabetical list of authors,C,Jon Cleary,,,,The sundowners,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,3,Ransom,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,8,Pride's harvest,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,9,Dark summer,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,10,Bleak spring,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,12,Winter chill,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,13,Endpeace,,,1
Alphabetical list of authors,C,Jon Cleary,Scobie Malone books,,19,The easy sin,,,1
Alphabetical list of authors,C,John Cleland,,,,Memoirs of a woman of pleasure,,,1
Alphabetical list of authors,C,David Colbert,,,,The magical worlds of Harry Potter,,,1
Alphabetical list of authors,C,Vernon Coleman,,,,How to conquer arthritis,,,1
Alphabetical list of authors,C,Colette,,,,Chance acquaintances,,,1
Alphabetical list of authors,C,Colette,,,,The collected stories of Colette,,,1
Alphabetical list of authors,C,Colette,,,,Duo,,,1
Alphabetical list of authors,C,Colette,,,,Julie de Carneilhan,,,1
Alphabetical list of authors,C,Colette,,,,Le Toutounier,,,1
Alphabetical list of authors,C,Colette,,,,Retreat from love,,,1
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood divorces,,,1
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood husbands,,1
Alphabetical list of authors,C,Jackie Collins,,,,Hollywood wives,,,1
Alphabetical list of authors,C,Jackie Collins,,,,Lovers and players,,,1
Alphabetical list of authors,C,Jackie Collins,,,,Thrill,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Armadale,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Basil (abridged),,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Dead secret,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,The fallen leaves,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Heart and science,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Man Monkton and other stories,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,The moonstone,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,No name,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,Poor Miss Finch,,,1
Alphabetical list of authors,C,Wilkie Collins,,,,The woman in white,,,1
Alphabetical list of authors,C,Wilkie Collins,Charles Dickens and Wilkie Collins,,,No thoroughfare and other stories,,,1
Alphabetical list of authors,C,Barbara Comyns,,,,The juniper tree (abridged by the BBC),,,1
Alphabetical list of authors,C,Barbara Comyns,,,,Our spoons came from Woolworths,,,1
Alphabetical list of authors,C,Barbara Comyns,,,,The skin chairs (abridged by the BBC),,,1
Alphabetical list of authors,C,Barbara Comyns,,,,The vet's daughter,,,1
Alphabetical list of authors,C,Richard Condon,,,,Any god will do,,,1
Alphabetical list of authors,C,Richard Condon,,,,An infinity of mirrors,,,1
Alphabetical list of authors,C,Richard Condon,,,,The Manchurian candidate,,,1
Alphabetical list of authors,C,Richard Condon,,,,Prizzi's glory,,,1
Alphabetical list of authors,C,Richard Condon,,,,Winter kills,,,1
Alphabetical list of authors,C,Pat Conway,,,,Instant guitar!,,,1
Alphabetical list of authors,C,Susan Coolidge,,,1,What Katy did,,,1
Alphabetical list of authors,C,Susan Coolidge,,,2,What Katy did at school,,,1
Alphabetical list of authors,C,Susan Coolidge,,,3,What Katy did next,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Bella,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,The Common years,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Emily,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Harriet,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Imogen,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Lisa and co,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Octavia,,,1
Alphabetical list of authors,C,Jilly Cooper,,,,Prudence,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,1,Riders,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,2,Rivals,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,3,Polo,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,4,The man who made husbands jealous,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,5,Appassionata,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,6,Score!,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,7,Pandora,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,8,Wicked!,,,1
Alphabetical list of authors,C,Jilly Cooper,The Rutshire chronicles,,9,Jump!,,,1
Alphabetical list of authors,C,Sam Copeland,,,,Uma and the answer to absolutely everything,,,,,1
Alphabetical list of authors,C,Barbara Cousins,,,,Cooking without,,,1
Alphabetical list of authors,C,Stephen R Covey,,,,The seven habits of highly effective people,,,1
Alphabetical list of authors,C,Stephen R Covey,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first,,,1
Alphabetical list of authors,C,Simon Cowell,,,,"I don't mean to be rude, but ...",,1
Alphabetical list of authors,C,Suzanne Cunningham,,,,What is a mind? - an integrative introduction to the philosophy of mind,,,1
Alphabetical list of authors,C,Donald Currie,,,,Introduction to human resource management,,,1
Alphabetical list of authors,C,Berni Curwen,"Berni Curwen, Stephen Palmer, and Peter Ruddell",,,Brief cognitive behaviour therapy,,,1
Alphabetical list of authors,D,Jenny Daisley,"James Traeger, Jenny Daisley, and Liz Willis",,,Navigator: men's development workbook,,,1
Alphabetical list of authors,D,Dalai Lama,,,,Words of wisdom: selected quotes from his holiness the Dalai Lama (compiled by Margaret Gee),,,1
Alphabetical list of authors,D,Charles Darwin,,,,The origin of species,,,1
Alphabetical list of authors,D,Richard Dawkins,,,,The blind watchmaker,,,1
Alphabetical list of authors,D,Richard Dawkins,,,,A devil's chaplain,,,1
Alphabetical list of authors,D,Richard Dawkins,,,,The god delusion,,,1
Alphabetical list of authors,D,Richard Dawkins,,,,The selfish gene,,,1
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Have yourself a ... horrible Christmas,1
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Measly Middle Ages (new edition),,,,,1
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Rotten rulers,,,,,1
Alphabetical list of authors,D,Daniel Defoe,,,,Captain Singleton,,,1
Alphabetical list of authors,D,Daniel Defoe,,,,Moll Flanders,,,1
Alphabetical list of authors,D,Daniel Defoe,,,,Robinson Crusoe,,,1
Alphabetical list of authors,D,Len Deighton,,,,Billion-dollar brain,,,1
Alphabetical list of authors,D,Len Deighton,,,,Bomber,,,1
Alphabetical list of authors,D,Len Deighton,,,,City of gold,,,1
Alphabetical list of authors,D,Len Deighton,,,,Close up,,,1
Alphabetical list of authors,D,Len Deighton,,,,Declarations of war,,,1
Alphabetical list of authors,D,Len Deighton,,,,An expensive place to die,,,1
Alphabetical list of authors,D,Len Deighton,,,,Fighter,,,1
Alphabetical list of authors,D,Len Deighton,,,,Funeral in Berlin,,,1
Alphabetical list of authors,D,Len Deighton,,,,Goodbye Mickey Mouse,,,1
Alphabetical list of authors,D,Len Deighton,,,,Horse under water,,,1
Alphabetical list of authors,D,Len Deighton,,,,The Ipcress file,,,1
Alphabetical list of authors,D,Len Deighton,,,,Mamista,,,1
Alphabetical list of authors,D,Len Deighton,,,,Spy story,,,1
Alphabetical list of authors,D,Len Deighton,,,,SS-GB,,,1
Alphabetical list of authors,D,Len Deighton,,,,"Twinkle, twinkle, little spy",,,1
Alphabetical list of authors,D,Len Deighton,,,,Violent ward,,,1
Alphabetical list of authors,D,Len Deighton,,,,Winter,,,1
Alphabetical list of authors,D,Len Deighton,,,,XPD,,,1
Alphabetical list of authors,D,Len Deighton,,,,Yesterday's spy,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Berlin game,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Mexico set,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,London match,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy hook,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy line,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Spy sinker,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Faith,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Hope,,,1
Alphabetical list of authors,D,Len Deighton,Bernard Samson books,,,Charity,,,1
Alphabetical list of authors,D,Geoffrey Ernest Maurice de Sainte Croix,,,,The class struggle in the ancient Greek world: from the archaic age to the Arab conquests,,,1
Alphabetical list of authors,D,Kevin DeYoung,,,,Taking God at his word,,,1
Alphabetical list of authors,D,Charles Dickens,,,,American notes: for general circulation,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Barnaby Rudge,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Bleak House,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Christmas stories,,,1
Alphabetical list of authors,D,Charles Dickens,,,,David Copperfield,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Dombey and Son,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Great expectations,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Hard times,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Little Dorrit,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Martin Chuzzlewit,,,1
Alphabetical list of authors,D,Charles Dickens,,,,The mystery of Edwin Drood,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Nicholas Nickleby,,,1
Alphabetical list of authors,D,Charles Dickens,,,,The old curiosity shop,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Oliver Twist,,,1
Alphabetical list of authors,D,Charles Dickens,,,,Our mutual friend,,,1
Alphabetical list of authors,D,Charles Dickens,,,,The Pickwick papers,,,1
Alphabetical list of authors,D,Charles Dickens,,,,The signalman and other ghost stories,,,1
Alphabetical list of authors,D,Charles Dickens,,,,A tale of two cities,,,1
Alphabetical list of authors,D,Charles Dickens,,,,The uncommercial traveller and reprinted pieces,,,1
Alphabetical list of authors,D,Charles Dickens,Charles Dickens and Wilkie Collins,,,No thoroughfare and other stories,,,1
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,1,Lord Foul's bane,,,1
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,2,The Illearth war,,,1
Alphabetical list of authors,D,Stephen Donaldson,"The chronicles of Thomas Covenant, the unbeliever",,3,The power that preserves,,,1
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,1,The wounded land,,,1
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,2,The One Tree,,,1
Alphabetical list of authors,D,Stephen Donaldson,The second chronicles of Thomas Covenant,,3,White gold wielder,,,1
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,1,The gap into conflict: the real story,,,1
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,2,The gap into vision: forbidden knowledge,,,1
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,3,The gap into power: a dark and hungry god arises,,,1
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,4,The gap into madness: chaos and order,,,1
Alphabetical list of authors,D,Stephen Donaldson,The gap cycle,,5,The gap into ruin: this day all gods die,,,1
Alphabetical list of authors,D,Lyle Dorsett,,,,A passion for God: the spiritual journey of A W Tozer,,,1
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The Brothers Karamazov,,,1
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,Crime and punishment,,,1
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The house of the dead,,,1
Alphabetical list of authors,D,Fyodor Dostoevsky,,,,The idiot,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The adventures of Sherlock Holmes,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The casebook of Sherlock Holmes,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The complete Sherlock Holmes,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The exploits of Brigadier Gerard,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The hound of the Baskervilles,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The lost world,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Memoirs of Sherlock Holmes,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The return of Sherlock Holmes,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Rodney Stone,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Round the fire stories,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The sign of four (abridged by the BBC),,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Sir Nigel,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,A study in scarlet (abridged by the BBC),,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Uncle Bernac,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,Uncollected stories,,,1
Alphabetical list of authors,D,Arthur Conan Doyle,,,,The White Company,,,1
Alphabetical list of authors,D,Holly Dressel,David Suzuki and Holly Dressel,,,Good news for a change: hope for a troubled planet,,,1
Alphabetical list of authors,D,Grace Driscoll,Mark and Grace Driscoll,,,Real marriage,,,1
Alphabetical list of authors,D,Mark Driscoll,Mark and Grace Driscoll,,,Real marriage,,,1
Alphabetical list of authors,D,Ruth Dudley Edwards,,,,Corridors of death,,,1
Alphabetical list of authors,D,Alexandre Dumas,,,,The black tulip,,,1
Alphabetical list of authors,D,Alexandre Dumas,,,,The count of Monte Cristo,,,1
Alphabetical list of authors,D,Alexandre Dumas,,,,The man in the iron mask,,,1
Alphabetical list of authors,D,Alexandre Dumas,,,,Marguerite de Valois,,,1
Alphabetical list of authors,D,Alexandre Dumas,,,,The three musketeers,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The apple tree,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The birds and other stories,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Classics of the macabre,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The flight of the falcon,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Frenchman's creek,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The glass-blowers,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Golden lads,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Growing pains,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The house on the strand,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Hungry Hill,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,I'll never be young again,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Jamaica Inn,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Julius,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The king's general,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The loving spirit,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Mary Anne,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,My cousin Rachel,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Not after midnight and other stories,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The parasites,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Rebecca,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The rendezvous and other stories,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Rule Britannia,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The scapegoat,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,Vanishing Cornwall,,,1
Alphabetical list of authors,D,Daphne du Maurier,,,,The winding stair,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Beasts in my belfry,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Catch me a colobus,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Fillets of plaice,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Golden bats and pink pigeons,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,How to shoot an Amateur Naturalist,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Island zoo,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,The picnic and suchlike pandemonium,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Rosy is my relative,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,The stationary ark,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,The talking parcel,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Three singles to adventure,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,Two in the bush,,,1
Alphabetical list of authors,D,Gerald Durrell,,,,A zoo in my luggage,,,1
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,1,My family and other animals,,,1
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,2,"Birds, beasts, and relatives",,,1
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,3,The garden of the gods,,,1
Alphabetical list of authors,E,Charles Le Gai Eaton,,,,Islam and the destiny of man,,,1
Alphabetical list of authors,E,Dorothy Edwards,,,,The magician who kept a pub,,,1
Alphabetical list of authors,E,Dorothy Edwards,,,,My naughty little sister,,,1
Alphabetical list of authors,E,Dorothy Edwards,,,,My naughty little sister's friends,,,1
Alphabetical list of authors,E,Dorothy Edwards,,,,When my naughty little sister was good,,,1
Alphabetical list of authors,E,T S Eliot,,,,Murder in the cathedral,,,1
Alphabetical list of authors,E,Ben Elton,,,,Dead famous,,,1
Alphabetical list of authors,E,Ben Elton,,,,Inconceivable,,1
Alphabetical list of authors,E,Ben Elton,,,,Popcorn,,,1
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,1,Kid Youtuber,,,,,1
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,2,Kid Youtuber 2: hungry for more,,,,,1
Alphabetical list of authors,E,F A Emery,,,,The ring,,,1
Alphabetical list of authors,E,Friedrich Engels,,,,The condition of the working class in England,,,1
Alphabetical list of authors,E,Margarita Engle,,,,"The sky painter: Louis Fuertes, bird artist",1
Alphabetical list of authors,E,George Erickson,,,,True north,,,1
Alphabetical list of authors,E,George Erickson,,,,Unintended consequences: the lie that killed millions and accelerated climate change,,,1
Alphabetical list of authors,E,Dennis Etchison,,,,The fog,,,,,,1
Alphabetical list of authors,E,Richard J Evans,,,,The coming of the Third Reich,,,1
Alphabetical list of authors,E,Michael W Eysenck,Michael W Eysenck and Cara Flanagan,,,Psychology for AS level,,,1
Alphabetical list of authors,F,Angela Fagan,,,,Brilliant job hunting,,,1
Alphabetical list of authors,F,John Farrand,,,,Weather,,,1
Alphabetical list of authors,F,Wimpy Fart,,,,Diary of a farting creeper: book 1: why does the creeper fart when he should explode?,1
Alphabetical list of authors,F,Jeff Feldhahn,Shaunti and Jeff Feldhahn,,,For men only,,,1
Alphabetical list of authors,F,Shaunti Feldhahn,,,,For women only,,,1
Alphabetical list of authors,F,Shaunti Feldhahn,Shaunti and Jeff Feldhahn,,,For men only,,,1
Alphabetical list of authors,F,Niall Ferguson,,,,The ascent of money,,,1
Alphabetical list of authors,F,Paul Feyerabend,,,,Against method,,,1
Alphabetical list of authors,F,Zlata Filipovic,,,,Zlata's diary: a child's life in Sarajevo,,1
Alphabetical list of authors,F,Judy Finnigan,Richard Madeley and Judy Finnigan,,,Richard and Judy: the autobiography,,1
Alphabetical list of authors,F,F Scott Fitzgerald,,,,The curious case of Benjamin Button and other stories,,,1
Alphabetical list of authors,F,Cara Flanagan,Michael W Eysenck and Cara Flanagan,,,Psychology for AS level,,,1
Alphabetical list of authors,F,Gustave Flaubert,,,,Madame Bovary,,,1
Alphabetical list of authors,F,Gustave Flaubert,,,,Sentimental education,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,1,Casino Royale,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,2,Live and let die,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,3,Moonraker,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,4,Diamonds are forever,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,5,From Russia with love,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,6,Dr No,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,7,Goldfinger,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,8,"For your eyes only (includes ""From a view to a kill"", ""For your eyes only"", ""Quantum of solace"", ""Risico"", and ""The Hildebrand rarity"")",,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,9,Thunderball,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,11,On her majesty's secret service,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,12,You only live twice,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,13,The man with the golden gun,,,1
Alphabetical list of authors,F,Ian Fleming,James Bond books,,14,"Octopussy (includes ""Octopussy"", ""The living daylights"", and ""The property of a lady"")",,,1
Alphabetical list of authors,F,Joan Flory,Barbara Windsor and Joan Flory,,,Barbara: the laughter and tears of a cockney sparrow,,,1
Alphabetical list of authors,F,Matt Fontaine,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000",,,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,Avenger,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The day of the Jackal,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The deceiver,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The devil's alternative,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The dogs of war,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The fist of god,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The fourth protocol,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,Icon,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The negotiator,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,No comebacks and other stories,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The Odessa file,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The phantom of Manhattan,,,1
Alphabetical list of authors,F,Frederick Forsyth,,,,The shepherd,,,1
Alphabetical list of authors,F,Anne Frank,,,,The diary of a young girl,,1
Alphabetical list of authors,F,Antonia Fraser,,,,The lives of the kings and queens of England,,,1
Alphabetical list of authors,F,Antonia Fraser,,,,Love and Louis XIV: the women in the life of the Sun King,,,1
Alphabetical list of authors,F,Nancy Friday,,,,The power of beauty,,,1
Alphabetical list of authors,F,Adam Frost,,,,The awesome book of space,,,,,1
Alphabetical list of authors,F,Benjamin Fry,Jay Hunt and Benjamin Fry,,,Spendsmart,,,1
Alphabetical list of authors,G,Timothy Gallwey,Barry Green with Timothy Gallwey,,,The inner game of music,,,1
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Desperate deserts,,,,,1
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Earth-shattering earthquakes,1
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Stormy weather,1
Alphabetical list of authors,G,Jeannine Glista,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000",,,,,1
Alphabetical list of authors,G,Rumer Godden,,,,A candle for Saint Jude,,,1
Alphabetical list of authors,G,Rumer Godden,,,,Coromandel sea change,,,1
Alphabetical list of authors,G,Rumer Godden,,,,The diddakoi,,,1
Alphabetical list of authors,G,Rumer Godden,,,,The doll's house,,,1
Alphabetical list of authors,G,Rumer Godden,,,,An episode of sparrows,,,1
Alphabetical list of authors,G,Rumer Godden,,,,The greengage summer,,,1
Alphabetical list of authors,G,Rumer Godden,,,,A house with four rooms,,,1
Alphabetical list of authors,G,Rumer Godden,,,,In this house of Brede,,,1
Alphabetical list of authors,G,Rumer Godden,,,,Pippa passes,,,1
Alphabetical list of authors,G,Rumer Godden,,,,The peacock spring,,,1
Alphabetical list of authors,G,Rumer Godden,,,,The river,,,1
Alphabetical list of authors,G,Rumer Godden,,,,Thursday's children,,,1
Alphabetical list of authors,G,Rumer Godden,,,,"A time to dance, no time to weep",,,1
Alphabetical list of authors,G,Rumer Godden,,,,The valiant chatti-maker,,,1
Alphabetical list of authors,G,Johann Wolfgang von Goethe,,,,Faust,,,1
Alphabetical list of authors,G,Johann Wolfgang von Goethe,,,,The sorrows of young Werther,,,1
Alphabetical list of authors,G,Ben Goldacre,,,,Bad science,,,1
Alphabetical list of authors,G,William Golding,,,,Close quarters,,,1
Alphabetical list of authors,G,William Golding,,,,The double tongue,,,1
Alphabetical list of authors,G,William Golding,,,,Fire down below,,,1
Alphabetical list of authors,G,William Golding,,,,The inheritors,,,1
Alphabetical list of authors,G,William Golding,,,,Lord of the flies,,,1
Alphabetical list of authors,G,William Golding,,,,A moving target,,,1
Alphabetical list of authors,G,William Golding,,,,The paper men,,,1
Alphabetical list of authors,G,William Golding,,,,Pincher Martin,,,1
Alphabetical list of authors,G,William Golding,,,,The pyramid,,,1
Alphabetical list of authors,G,William Golding,,,,Rites of passage,,,1
Alphabetical list of authors,G,William Golding,,,,The scorpion god,,,1
Alphabetical list of authors,G,Ari L Goldman,,,,Being Jewish,,,1
Alphabetical list of authors,G,Terry Gourvish,,,,British Rail from 1974 to 1997,,,1
Alphabetical list of authors,G,Caroline Graham,,,,Camilla and Charles: the love story,,1
Alphabetical list of authors,G,Robert Graves,,,,Claudius the god,,,1
Alphabetical list of authors,G,Robert Graves,,,,The golden fleece,,,1
Alphabetical list of authors,G,Robert Graves,,,,Goodbye to all that,,,1
