Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Ed,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Mark T,Matthew,Nick,Nicole,Ramona,Reuben,Richard,Robert,Sarah C,Sarah G,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2023-02-28,157,152,14,75,93,381,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,268,18,82,219,16,59,91,33,103,2,,195,18,,477,57,148,77,64,229,66,23
2023-03-29,157,152,14,75,93,381,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,59,91,33,103,2,,195,18,,477,57,149,77,64,229,66,25
2023-04-20,157,152,14,75,93,383,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,61,91,33,103,7,,195,18,,477,57,149,77,64,229,66,25
2023-05-27,157,152,14,75,93,383,97,56,91,182,96,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,61,91,33,103,7,,195,18,,478,61,149,77,64,229,66,29
2023-06-25,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,272,18,82,219,16,61,91,33,103,7,,195,18,,478,62,149,77,64,229,66,31
2023-07-23,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,273,18,82,219,16,61,91,33,103,7,,195,18,,478,62,149,77,64,229,66,31
2023-08-25,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,274,18,82,219,16,61,91,33,103,7,,195,18,,478,64,149,77,64,229,66,35
2023-09-29,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,275,18,82,215,16,61,93,33,103,7,,195,18,,478,66,149,77,64,229,66,38
2023-10-19,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,278,18,82,215,16,61,93,33,103,7,,195,18,,479,66,149,77,68,229,66,38
2023-11-28,157,152,14,76,93,383,97,56,91,182,96,53,14,76,26,61,143,32,9,63,101,41,279,18,82,215,16,61,93,33,103,7,,195,18,,479,66,149,77,68,229,66,38
2023-12-29,157,152,17,76,93,383,97,56,91,182,96,53,17,76,26,61,143,32,9,63,101,41,281,18,82,215,16,61,93,33,103,7,3,195,18,3,479,67,149,77,68,229,66,39
2024-02-17,157,152,17,76,93,383,97,56,91,182,96,53,17,78,26,61,143,32,9,63,101,41,282,18,82,215,16,61,93,33,103,7,3,195,18,3,480,69,149,77,68,229,66,41
2024-03-30,157,152,17,76,93,383,97,56,91,182,96,53,17,80,26,61,143,32,9,63,101,41,286,18,82,215,16,61,93,33,103,7,3,195,18,3,480,70,149,77,68,229,66,42
2024-04-09,157,152,17,76,93,383,97,56,91,182,96,53,17,80,26,61,143,32,9,63,101,41,286,18,82,215,16,63,93,33,103,9,3,195,18,3,480,70,149,77,68,229,66,42
